﻿Url,"Resource class",Title,Creator,Subject,Description,Publisher,Contributor,Date,Type,Format,Identifier,Source,Language,Relation,Coverage,Rights,Audience,"Alternative Title","Date Created","Date Valid","Date Available","Date Issued","Date Modified",Extent,Medium,"Is Version Of","Has Version","Is Required By","Is Part Of","Has Part","Is Referenced By",References,"Conforms To","Spatial Coverage","Temporal Coverage",Mediator,"Bibliographic Citation",License,"Rights Holder",Provenance,Director,Distributor,Editor,Interviewee,Interviewer,Owner,Status,Doi,Edition,Isbn,Issn,Issue,"Number of pages",Number,Pages,"Short title",Uri,Volume,"Based near",LastName,FamilyName,Age,Content,Comment,"Has version"
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23082,dctype:Text,"[Agreement with the Otoe and Missouria, 1910]","23120 | 23121","Not Ratified - Considered Valid",,,,,agreement,,,,,18094,,,,,1910-06-25,,2023-10-27,,,,,,,3325;agreement-with-the-otoe-and-missouria-1910-23082,,,"36 Stat. 859",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23001,dctype:Text,"[Agreement with the Pawnee, 1876]",2307,"Not Ratified - Considered Valid",,,,,agreement,,,,,18104,,,,"An act to authorize the sale of the Pawnee Reservation.",1876-04-10,,2023-10-27,,,,,,,3284;agreement-with-the-pawnee-1876-23001,,,"19 Stat. 28",,,,,,"Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 1, Laws, (Washington, D.C.: U.S. G.P.O.,1904), 159",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23061,dctype:Text,"[Agreement with the Prairie Band of Potawatomi and Kickapoo of Kansas, 1899]","2318 | 2262","Not Ratified - Considered Valid",,,,,agreement,,,,,"18117 | 18030",,,,"An Act Providing for the sale of the surplus lands on the Pottawatomie and Kickapoo Indian reservations in Kansas, and for other purposes.",1899-02-28,,2023-10-27,,,,,,,3313;agreement-with-the-prairie-band-of-potawatomi-and-kickapoo-of-kansas-1899-23061,,,"30 Stat. 909",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23057,dctype:Text,"[Agreement with the Puyallup, 1896]",2320,"Not Ratified - Considered Valid",,,,,agreement,,,,,18135,,,,,1896-06-10,,2023-10-27,,,,,,,3309;agreement-with-the-puyallup-1896-23057,,,"29 Stat. 341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23018,dctype:Text,"[Agreement with the Sac and Fox of Missouri, 1885]","2333 | 2256","Not Ratified - Considered Valid",,,,,agreement,,,,,"18154 | 18015",,,,"An act to provide for the sale of the Sac and Fox and Iowa Indian Reservations, in the States of Nebraska and Kansas, and for other purposes.",1885-03-03,,2023-10-27,,,,,,,3293;agreement-with-the-sac-and-fox-of-missouri-1885-23018,,,"23 Stat. 351",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23054,dctype:Text,"[Agreement with the Sacs and Foxes, 1894]","2331 | 2247 | 2332 | 2333","Not Ratified - Considered Valid",,,,,agreement,,,,,"18154 | 18156",,,,,1894-08-15,,2023-10-27,,,,,,,3306;agreement-with-the-sacs-and-foxes-1894-23054,,,"28 Stat. 296",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23004,dctype:Text,"[Agreement with the Sauk and Fox of Missouri, 1876]","2333 | 23120 | 23121","Not Ratified - Considered Valid",,,,,agreement,,,,,18154,,,,"An act to provide for the sale of a portion of the reservation of the Confederated Otoe and Missouria and the Sac and Fox of the Missouri tribes of Indians in the States of Kansas and Nebraska.",1876-08-15,,2023-10-27,,,,,,,3287;agreement-with-the-sauk-and-fox-of-missouri-1876-23004,,,"19 Stat. 208",,,,,,"Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 1, Laws, (Washington, D.C.: U.S. G.P.O.,1904), 167",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23026,dctype:Text,"[Agreement with the Sioux Nation, 1889]",2355,"Not Ratified - Considered Valid | railroads | right of way | provide education assistance | provide agriculture assistance | roads and highways",,,,,agreement,,,,,"18088 | 18152 | 18194 | 17945 | 18049 | 17973 | 18167 | 17988",,,,"An act to divide a portion of the reservation of the Sioux Nation of Indians in Dakota into separate reservations and to secure the relinquishment of the Indian title to the remainder, and for other purposes.",1889-03-02,,2023-10-27,,,,,,,3298;agreement-with-the-sioux-nation-1889-23026,,,"25 Stat. 888",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22991,dctype:Text,"[Agreement with the Sioux, Cheyenne, Arapaho, Assiniboine, Gros Ventre. Arikara, and Mandan, 1853]","2355 | 2202 | 2253 | 2201 | 2274","Not Ratified - Considered Valid",,,,,agreement,,,,,"18211 | 17990",,,,,1853-08-31,,2023-10-27,,,,,,,3276;agreement-with-the-sioux-cheyenne-arapaho-assiniboine-gros-ventre-arikara-and-mandan-1853-22991,,,,,,,,,"Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 4, Laws, (Washington, D.C.: U.S. G.P.O.,1929), 1080",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23065,dctype:Text,"[Agreement with the Uintah and White River Utes, 1902]","2390 | 2418","Not Ratified - Considered Valid",,,,,agreement,,,,,18231,,,,,1902-05-27,,2023-10-27,,,,,,,3317;agreement-with-the-uintah-and-white-river-utes-1902-23065,,,"32 Stat. 263",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23059,dctype:Text,"[Agreement with the Uintah Ute, 1898]","2390 | 2398","Not Ratified - Considered Valid",,,,,agreement,,,,,18231,,,,"An Act For the appointment of a commission to make allotments lands in severalty to Indians upon the Uintah Indian Reservation in Utah, and to obtain the cession to the United States of all lands within said reservation not so allotted.",1898-06-04,,2023-10-27,,,,,,,3311;agreement-with-the-uintah-ute-1898-23059,,,"30 Stat. 429",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23011,dctype:Text,"[Agreement with the Umatilla, 1882]",2391,"Not Ratified - Considered Valid | railroads | right of way",,,,,agreement,,,,,17966,,,,"An act authorizing the Secretary of the Interior to dispose of certain August 5, 1882 lands adjacent to the town of Pendleton, in the State of Oregon, belonging to the
Umatilla Indian Reservation, and for other purposes.",1882-08-05,,2023-10-27,,,,,,,3290;agreement-with-the-umatilla-1882-23011,,,"22 Stat. 297",,,,,,"Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 1, Laws, (Washington, D.C.: U.S. G.P.O.,1904), 209",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23052,dctype:Text,"[Agreement with the Umatilla, 1893]",2391,"Not Ratified - Considered Valid | right of way",,,,,agreement,,,,,17966,,,,"An act granting to the Blue Mountain Irrigation and Improvement Company a right of way for reservoir and canals through the Umatilla Indian Reservation in the State of Oregon.",1893-01-12,,2023-10-27,,,,,,,3305;agreement-with-the-umatilla-1893-23052,,,"27 Stat. 417",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23043,dctype:Text,"[Agreement with the Western Miami, and the Confederated Wea, Peoria, Kaskaskias, and Piankeshaw, 1889]","2313 | 2277","Not Ratified - Considered Valid",,,,,agreement,,,,,18107,,,,"An act to provide for the allotment of land in severalty to United Peorias and Miamis in Indian territory and for other purposes.",1889-03-02,,2023-10-27,,,,,,,3300;agreement-with-the-western-miami-and-the-confederated-wea-peoria-kaskaskias-and-piankeshaw-1889-23043,,,"25 Stat. 1013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22995,dctype:Text,"[Agreement with the White Earth Chippewa, 1872]",2218,"Not Ratified - Considered Valid",,,,,agreement,,,,,18757,,,,,1872-05-29,,2023-10-27,,,,,,,3279;agreement-with-the-white-earth-chippewa-1872-22995,,,"17 Stat. 165, 189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23055,dctype:Text,"[Agreement with the Wyandot, 1894]",2414,"Not Ratified - Considered Valid",,,,,agreement,,,,,18243,,,,,1894-08-15,,2023-10-27,,,,,,,3307;agreement-with-the-wyandot-1894-23055,,,"28 Stat. 301",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23047,dctype:Text,"[Agreement with the Yakima, 1890]",2417,"Not Ratified - Considered Valid | right of way",,,,,agreement,,,,,17959,,,,"An act granting to the Northern Pacific and Yakima Irrigation Company a right of way through the Yakima Indian Reservation in Washington.",1890-10-01,,2023-10-27,,,,,,,3302;agreement-with-the-yakima-1890-23047,,,"26 Stat. 661",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23042,dctype:Text,"[Agreement with the Yankton Sioux, 1889]",2419,"Not Ratified - Considered Valid | right of way | railroads",,,,,agreement,,,,,18244,,,,"An act for the disposition of the agricultural lands embraced within the limits of the Pipestone Indian Reservation in Minnesota.",1889-03-02,,2023-10-27,,,,,,,3299;agreement-with-the-yankton-sioux-1889-23042,,,"25 Stat. 1012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23102,dctype:Text,"[An Act relative to the Eastern Shawnee and Seneca, 1901]","22439 | 21773","Not Ratified - Considered Valid",,,,,other,,,,,"17980 | 18173",,,,,1901-12-02,,2023-10-27,,,,,,,3341;an-act-relative-to-the-eastern-shawnee-and-seneca-1901-23102,,,"32 Stat. 262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23101,dctype:Text,"[An Act relative to the Otoe and Missouria, 1900]","23120 | 23121","Not Ratified - Considered Valid",,,,,other,,,,,18094,,,,,1900-04-04,,2023-10-27,,,,,,,3340;an-act-relative-to-the-otoe-and-missouria-1900-23101,,,"31 Stat. 59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23099,dctype:Text,"[An Act relative to the Quapaw, 1893]",2321,"Not Ratified - Considered Valid",,,,,other,,,,,18137,,,,,1893-03-23,,2023-10-27,,,,,,,3338;an-act-relative-to-the-quapaw-1893-23099,,,"28 Stat. 907",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23100,dctype:Text,"[An Act relative to the Quapaw, 1899]",2321,"Not Ratified - Considered Valid",,,,,other,,,,,18137,,,,,1899-01-02,,2023-10-27,,,,,,,3339;an-act-relative-to-the-quapaw-1899-23100,,,"31 Stat. 1067",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23104,dctype:Text,"[An Act relative to the Quapaw, 1908]",2321,"Not Ratified - Considered Valid",,,,,other,,,,,18137,,,,,1908-05-29,,2023-10-27,,,,,,,3343;an-act-relative-to-the-quapaw-1908-23104,,,"35 Stat. 446",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23103,dctype:Text,"[An Act relative to the Seminoles of Oklahoma, 1905]",2346,"Not Ratified - Considered Valid",,,,,other,,,,,18209,,,,,1905-04-18,,2023-10-27,,,,,,,3342;an-act-relative-to-the-seminoles-of-oklahoma-1905-23103,,,"33 Stat. 1068",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23086,dctype:Text,"[An Act relative to the Seneca, 1875]",21773,"Not Ratified - Considered Valid | railroads",,,,,other,,,,,18173,,,,"An act to authorize the Seneca Nation of New York Indians to lease lands within the Cattaraugas and Allegany reservations, and to confirm existing leases.",1875-02-19,,2023-10-27,,,,,,,3328;an-act-relative-to-the-seneca-1875-23086,,,"18 Stat. 330",,,,,,"Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 1, Laws, (Washington, D.C.: U.S. G.P.O.,1904), 155",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23088,dctype:Text,"[An Act relative to the Seneca, 1890]",21773,"Not Ratified - Considered Valid",,,,,other,,,,,18173,,,,"An act to authorize the Seneca Nation of New York Indiana to lease lands within the Cattaraugus and Allegany Reservations, and to confirm existing leases.",1890-09-30,,2023-10-27,,,,,,,3329;an-act-relative-to-the-seneca-1890-23088,,,"26 Stat. 558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23090,dctype:Text,"[An Act relative to the Seneca, 1893]",21773,"Not Ratified - Considered Valid",,,,,other,,,,,18173,,,,"An act to ratify and confirm an agreement made between the Seneca Nation of Indians and William B. Barker.",1893-01-03,,2023-10-27,,,,,,,3330;an-act-relative-to-the-seneca-1893-23090,,,"27 Stat. 470",,,,,,"Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 1, Laws, (Washington, D.C.: U.S. G.P.O.,1904), 155",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23091,dctype:Text,"[An Act relative to the Seneca, 1896]",21773,"Not Ratified - Considered Valid",,,,,other,,,,,18173,,,,,1896-12-03,,2023-10-27,,,,,,"https://search.library.wisc.edu/digital/AJARBK4ES2IW5D84 University of Wisconsin - Madison. Annual report of the Commissioner of Indian Affairs, for the year 1905, Part I [1905].",3331;an-act-relative-to-the-seneca-1896-23091,,,,,,,,,"Annual Report of the Commissioner of Indian Affairs, 1899: 258",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23092,dctype:Text,"[An Act relative to the Seneca, 1897]",21773,"Not Ratified - Considered Valid",,,,,other,,,,,18173,,,,,1897-06-07,,2023-10-27,,,,,,,3332;an-act-relative-to-the-seneca-1897-23092,,,"30 Stat. 89",,,,,,"Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 1, Laws, (Washington, D.C.: U.S. G.P.O.,1904), 622",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23093,dctype:Text,"[An Act relative to the Seneca, 1901]",21773,"Not Ratified - Considered Valid",,,,,other,,,,,18173,,,,"An Act To confirm a lease with the Seneca Nation of Indians.",1901-02-27,,2023-10-27,,,,,,,3333;an-act-relative-to-the-seneca-1901-23093,,,"31 Stat. 816",,,,,,"Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 1, Laws, (Washington, D.C.: U.S. G.P.O.,1904), 715",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23094,dctype:Text,"[An Act relative to the Seneca, 1901]",21773,"Not Ratified - Considered Valid",,,,,other,,,,,,,,,"An act confirming a lease between J. W. Peglow and the Seneca Nation of New York Indians.",1901-03-03,,2023-10-27,,,,,,,3334;an-act-relative-to-the-seneca-1901-23094,,,"31 Stat. 1809",,,,,,"Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 1, Laws, (Washington, D.C.: U.S. G.P.O.,1904), 744",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23095,dctype:Text,"[An Act relative to the Seneca, 1902]",21773,"Not Ratified - Considered Valid",,,,,other,,,,,18173,,,,,1902-03-27,,2023-10-27,,,,,,,3335;an-act-relative-to-the-seneca-1902-23095,,,"32 Stat. 262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23096,dctype:Text,"[An Act relative to the Seneca, 1908]",21773,"Not Ratified - Considered Valid",,,,,other,,,,,18173,,,,,1908-05-29,,2023-10-27,,,,,,,3336;an-act-relative-to-the-seneca-1908-23096,,,"35 Stat. 445",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23097,dctype:Text,"[An Act relative to the Seneca, 1911]",21773,"Not Ratified - Considered Valid",,,,,other,,,,,18173,,,,"An Act To ratify a certain lease with the Seneca Nation of Indians.",1911-02-11,,2023-10-27,,,,,,,3337;an-act-relative-to-the-seneca-1911-23097,,,"36 Stat. 927",,,,,,"Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 3, Laws, (Washington, D.C.: U.S. G.P.O.,1913), 487",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23056,dctype:Text,"[Prairie Band of Potawatomi and Kickapoo of Kansas, 1895]","2318 | 2262","Not Ratified - Considered Valid",,,,,other,,,,,"18117 | 18030",,,,,1895-03-02,,2023-10-27,,,,,,,3308;prairie-band-of-potawatomi-and-kickapoo-of-kansas-1895-23056,,,"28 Stat. 909",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22925,dctype:Text,"[Treaty with the Cherokee,  Western Creek, and Osage, 1831]","2302 | 2233 | 2215","Not Ratified",,,,,treaty,,,,,"18207 | 17943 | 18208 | 25207",,,,,1831-07-01,,2023-10-27,,,,,,"https://digital.library.wisc.edu/1711.dl/OLHHLGTSRCHM28B University of Wisconsin - Madison,. Documents relating to the negotiation of an unratified treaty of July 1, 1831, between the Western Creek, Cherokee, and Osage Indians.",3257;treaty-with-the-cherokee-western-creek-and-osage-1831-22925,,,,,,,,,"National Archives, Record Group 75, Office of Indian Affairs, Treaty File, T494, roll 8",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22943,dctype:Text,"[Treaty with the Christian Indians, 1856]",2288,"Not Ratified",,,,,treaty,,,,,,,,,,1854-12-16,,2023-10-27,,,,,,"https://digital.library.wisc.edu/1711.dl/ZKXL7NOEHZN7L8M University of Wisconsin - Madison. Documents relating to the negotiation of an unratified treaty of December 16, 1856, with the Christian Indians.",3266;treaty-with-the-christian-indians-1856-22943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22940,dctype:Text,"[Treaty with the Creek and Cherokee Indians, 1822]","2233 | 2215","Not Ratified",,,,,treaty,,,,,"17943 | 18207 | 25207",,,,,1822-12-04,,2023-10-27,,,,,,"https://search.library.wisc.edu/digital/AFTGLFKFB34INJ8H University of Wisconsin - Madison. Documents relating to the negotiation of an unratified treaty of December 4, 1821, with the Creek and Cherokee Indians.",3265;treaty-with-the-creek-and-cherokee-indians-1822-22940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22914,dctype:Text,"[Treaty with the Creek, 1789]",2233,"Not Ratified | crimes against Indian country",,,,,treaty,,,,,18207,,,,,1789-09-24,,2023-10-27,,,,,,"https://memory.loc.gov/cgi-bin/ampage?collId=llsp&fileName=007/llsp007.db&recNum=73 Library of Congress, Memory Project",3248;treaty-with-the-creek-1789-22914,,,,,,,,,"American State Papers, Indian Affairs.  1789-1814. vol. 1. (William S. Hein & Co., Inc., 1998), 73",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22915,dctype:Text,"[Treaty with the Creek, 1790]",2233,"Not Ratified",,,,,treaty,,,,,18207,,,,,1790-08-04,,2023-10-27,,,,,,"https://memory.loc.gov/cgi-bin/ampage?collId=llsp&fileName=007/llsp007.db&recNum=81 Library of Congress, Memory Project",3249;treaty-with-the-creek-1790-22915,,,,,,,,,"American State Papers, Indian Affairs.  1789-1814. vol. 1. (William S. Hein & Co., Inc., 1998), 80",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22953,dctype:Text,"[Treaty with the Creek, 1863]",2233,"Not Ratified",,,,,treaty,,,,,18207,,,,,1863-09-03,,2023-10-27,,,,,,"https://digital.library.wisc.edu/1711.dl/J73TBKHW62D6Y8O University of Wisconsin - Madison. Documents relating to the negotiation of an unratified treaty of September 3, 1863, with the Creek Indians.",3268;treaty-with-the-creek-1863-22953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22931,dctype:Text,"[Treaty with the Eastern Shoshone, 1852.]",2239,"Not Ratified",,,,,treaty,,,,,17981,,,,,1852,,2023-10-27,,,,,,,,,,,,,,,,"Richard O. Clemmer and Omer C. Stewart, Treaties, Reservations and Claims, in Handbook of North American Indians, Vol. 11, ed Great Basin, ed. Warren L. d'Azevedo (Washington, D.C.: Smithsonian Institute, 1986), 526",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22989,dctype:Text,"[Treaty with the Iroquois, 1868]","2285 | 21773 | 22221 | 2299 | 2212","Not Ratified",,,,,treaty,,,,,,,,,,1868-12-04,,2023-10-27,,,,,,,,,,,,,,,,"40th Cong., 3rd sess., S. Confidential Ex. Doc. 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22926,dctype:Text,"[Treaty with the Kickapoo, Piankeshaw, Kaskaskia, Omaha, Delaware, Ottoe, Pawnee, Iowa, Peoria, Kansa, Pottawatomi, Shawnee, Wea, and Ottawa, 1833]","2262 | 2314 | 2260 | 2297 | 2236 | 2303 | 2307 | 2256 | 2313 | 2259 | 2318 | 2351 | 2406 | 2304","Not Ratified",,,,,treaty,,,,,"18107 | 17975 | 17976 | 18094 | 18104 | 18015 | 18016 | 18026 | 17951 | 17989 | 18003 | 18059 | 18087 | 18112 | 18117 | 17980 | 17907 | 18176 | 17998 | 18045",,,,,1833-11-12,,2023-10-27,,,,,,"https://digital.library.wisc.edu/1711.dl/KDHOXQ5HCMUKY8V University of Wisconsin - Madison. Documents relating to the negotiation of an unratified treaty of November 12, 1833, between the Delaware, Pawnee, Shawnee, Kansas, Iowa, Oto, Omaha, Kickapoo, Wea, Peoria, Piankashaw, Kaskaskia, Ottowa, and Potawatomi Indians.",3258;treaty-with-the-kickapoo-piankeshaw-kaskaskia-omaha-delaware-ottoe-pawnee-iowa-peoria-kansa-pottawatomi-shawnee-wea-and-ottawa-1833-22926,,,,,,,,,"National Archives, Record Group 75, Office of Indian Affairs, Treaty File, T494, roll 8",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22923,dctype:Text,"[Treaty with the Missouria, Fox, Sioux, Menominee, Ottoe, Iowa, Sauk, Winnebago, and Omaha, 1830]","2281 | 2297 | 2412 | 2256 | 2276 | 2355 | 2341 | 2247 | 23125","Not Ratified",,,,,treaty,,,,,"18094 | 18090 | 18240 | 18015 | 18061 | 18155",,,,,1830-07-10,,2023-10-27,,,,,,"https://search.library.wisc.edu/digital/AQOJPVUIRSLCAQ8O University of Wisconsin - Madison. Documents relating to the negotiation of an unratified treaty of July 10, 1830, between the Confederated Sauk and Fox, Sioux, Winnebago, and Menominee Indians, and assented to by the Omaha, Iowa, and Oto and Missouri Indians",3255;treaty-with-the-missouria-fox-sioux-menominee-ottoe-iowa-sauk-winnebago-and-omaha-1830-22923,,,,,,,,,"National Archives, Record Group 75, Office of Indian Affairs, Treaty File, T494, roll 8",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22930,dctype:Text,"[Treaty with the Muache and Capote Ute, 1846]","2287 | 2211","Not Ratified",,,,,treaty,,,,,18189,,,,,1846,,2023-10-27,,,,,,,,,,,,,,,,"Richard O. Clemmer and Omer C. Stewart, Treaties, Reservations and Claims, in Handbook of North American Indians, Vol. 11, ed Great Basin, ed. Warren L. d'Azevedo (Washington, D.C.: Smithsonian Institute, 1986), 526",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22985,dctype:Text,"[Treaty with the Munsee and Black River and Swan Creek Chippewa, 1864]","2288 | 2219 | 2223","Not Ratified",,,,,treaty,,,,,"18196 | 18157",,,,,1864-02-25,,2023-10-27,,,,,,,3271;treaty-with-the-munsee-and-black-river-and-swan-creek-chippewa-1864-22985,,,,,,,,,"38th Cong., 1st sess., Senate Confidential Executive Document 14.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22959,dctype:Text,"[Treaty with the Navajo, 1858]",2290,"Not Ratified",,,,,treaty,,,,,18079,,,,,1858-11-20,,2023-10-27,,,,,,"https://files.eric.ed.gov/fulltext/ED064032.pdf ERIC Clearinghouse",3269;treaty-with-the-navajo-1858-22959,,,,,,,,,"David M. Brugge and J. Lee Correll, The Story of Navajo Treaties (Navajo Historical Publications Documentary Series No. 1, Navajo Tribe, 1971), 77",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22917,dctype:Text,"[Treaty with the Omaha, 1820]",2297,"Not Ratified",,,,,treaty,,,,,18090,,,,"[Treaty with the Mahas, 1820]",1820-09-23,,2023-10-27,,,,,,"https://memory.loc.gov/cgi-bin/ampage?collId=llsp&fileName=008/llsp008.db&recNum=233 Library of Congress, American Memory",3251;treaty-with-the-omaha-1820-22917,,,,,,,,,"American State Papers, Indian Affairs.  1815-1827. vol. 2. (William S. Hein & Co., Inc., 1998), 226",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22927,dctype:Text,"[Treaty with the Omaha, Missouria, Ottoe, 1838]","2297 | 23121 | 23125","Not Ratified",,,,,treaty,,,,,"18090 | 18094",,,,,1838-04-22,,2023-10-27,,,,,,,,,,,,,,,,"25th Cong., 2nd sess., S. Confidential Ex. Doc. 22",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22928,dctype:Text,"[Treaty with the Omaha, Otoe, and Iowa, 1838]","2297 | 2256 | 23120","Not Ratified",,,,,treaty,,,,,"18094 | 18090 | 18015 | 18016",,,,,1838-05-05,,2023-10-27,,,,,,,,,,,,,,,,"25th Cong., 3rd sess., S. Confidential Ex. Doc. 22",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22988,dctype:Text,"[Treaty with the Ottawa and Chippewa, 1868]","2304 | 2218","Not Ratified",,,,,treaty,,,,,17998,,,,,1868-11-18,,2023-10-27,,,,,,,,,,,,,,,,"40th Cong., 3rd sess., S. Confidential Ex. Doc. 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,
